﻿全国地方公共団体コード,識別値,種別,緯度,経度,区分,備考
23236,87 _ 1,消防水利,35.061128,137.076651,40mm消火栓,
23236,87 _ 2,消防水利,35.060522,137.077730,40mm消火栓,
23236,87 _ 2,消防水利,35.060744,137.077819,65mm地下式消火栓,
23236,87 _ 3,消防水利,35.060301,137.079975,40mm消火栓,
23236,87 _ 4,消防水利,35.060331,137.081276,40mm消火栓,
23236,87 _ 4,消防水利,35.061065,137.074467,有蓋防火水槽,
23236,87 _ 5,消防水利,35.060698,137.079029,40mm消火栓,
23236,87 _ 6,消防水利,35.060400,137.079454,40mm消火栓,
23236,87 _ 7,消防水利,35.061031,137.074461,40mm消火栓,
23236,88 _ 1,消防水利,35.060337,137.082213,40mm消火栓,
23236,88 _ 1,消防水利,35.060361,137.082210,有蓋防火水槽,
23236,88 _ 2,消防水利,35.059823,137.083085,40mm消火栓,
23236,88 _ 2,消防水利,35.060018,137.083482,有蓋防火水槽,
